id,Do you support the proposed changes to the Student Association Constitution?,President - 1,President - 2,President - 3,President - 4,President - 5,President - 6,President: Write-In,Executive Vice President - 1,Executive Vice President - 2,Executive Vice President - 3,Executive Vice President - 4,Executive Vice President: Write-In,Vice President for Finance,Vice President For Finance: Write-In,Vice President for Academic Affairs - 1,Vice President for Academic Affairs - 2,Vice President for Academic Affairs - 3,Vice President for Academic Affairs - 4,Vice President for Academic Affairs - 5,Vice President For Academic Affairs: Write-In,Vice President for Multicultural Affairs - 1,Vice President for Multicultural Affairs - 2,Vice President for Multicultural Affairs - 3,Vice President for Multicultural Affairs - 4,Vice President for Multicultural Affairs: Write-In,Vice President for Programming,Vice President for Programming: Write-In
2117224,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117226,Yes,David Hatami,Logan Blakeslee,Joshua Dorfman,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117236,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117241,Yes,Josh Danziger,,,,,,,Ross Mesnick,,,,,No Confidence,,Kevin Casciano,,,,,,Mary Hu,,,,,No Confidence,
2117245,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,No Confidence,,,Ross Mesnick,Sakib Choudhury,No Confidence,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,No Confidence,,,Mary Hu,Joshua Oommen,No Confidence,,,Lucas Bianculli,
2117249,Yes,David Hatami,Logan Blakeslee,Joshua Dorfman,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117252,Yes,David Hatami,Josh Danziger,Joshua Dorfman,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117255,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2117258,Yes,David Hatami,Logan Blakeslee,Josh Danziger,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117265,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,,,,,,,,,,,,,,,,,,,,
2117268,Yes,Josh Danziger,Joshua Dorfman,David Hatami,Logan Blakeslee,,,,Ross Mesnick,,,,,No Confidence,,No Confidence,,,,,,Mary Hu,,,,,No Confidence,
2117269,Yes,David Hatami,,,,,,,Ross Mesnick,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2117270,Yes,,,,,,,,,,,,,,,,,,,,,Joshua Oommen,,,,,,
2117274,Yes,Josh Danziger,Joshua Dorfman,,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117276,Yes,No Confidence,,,,,,,No Confidence,,,,,No Confidence,,No Confidence,,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117279,Yes,,,,,,,,,,,,,,,Noam Fox,,,,,,,,,,,,
2117280,Yes,Joshua Dorfman,Logan Blakeslee,Josh Danziger,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117283,Yes,Logan Blakeslee,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Joshua Oommen,,,,,Lucas Bianculli,
2117284,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117286,Yes,David Hatami,,,,,,,Ross Mesnick,,,,,,,,,,,,,,,,,,,
2117290,Yes,Joshua Dorfman,Logan Blakeslee,Josh Danziger,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117293,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Joshua Dorfman,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117294,Yes,Josh Danziger,No Confidence,,,,,,Sakib Choudhury,,,,,No Confidence,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2117300,Yes,,,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,,,,,,,,,,,,,
2117310,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,,,,,,,,,,,,,,,
2117311,Yes,Joshua Dorfman,,,,,,,No Confidence,,,,,Tara Lerman,,Noam Fox,,,,,,Joshua Oommen,,,,,Lucas Bianculli,
2117317,Yes,Logan Blakeslee,David Hatami,Joshua Dorfman,Josh Danziger,Write-In,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117320,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117322,Yes,David Hatami,Josh Danziger,,,,,,Sakib Choudhury,,,,,,,,,,,,,,,,,,Lucas Bianculli,
2117324,No,Joshua Dorfman,David Hatami,Logan Blakeslee,No Confidence,Write-In,Josh Danziger,,Ross Mesnick,Sakib Choudhury,Write-In,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,Write-In,,,Mary Hu,Joshua Oommen,,,,Write-In,Randy Niego
2117326,Yes,Joshua Dorfman,Write-In,No Confidence,Josh Danziger,Logan Blakeslee,David Hatami,,Ross Mesnick,Write-In,No Confidence,Sakib Choudhury,,Tara Lerman,,Noam Fox,Write-In,No Confidence,Kevin Casciano,Samantha Carroll,,Joshua Oommen,Write-In,No Confidence,Mary Hu,,Lucas Bianculli,
2117328,Yes,No Confidence,,,,,,,Ross Mesnick,No Confidence,Sakib Choudhury,Write-In,,Tara Lerman,,No Confidence,,,,,,Joshua Oommen,No Confidence,Mary Hu,,,Lucas Bianculli,
2117329,Yes,David Hatami,Josh Danziger,No Confidence,Write-In,Joshua Dorfman,Logan Blakeslee,,Ross Mesnick,Sakib Choudhury,No Confidence,Write-In,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,No Confidence,Write-In,,Joshua Oommen,No Confidence,Write-In,Mary Hu,,Lucas Bianculli,
2117331,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Write-In,Logan Blakeslee,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,,,,,,Lucas Bianculli,
2117344,Yes,David Hatami,Joshua Dorfman,Josh Danziger,No Confidence,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,,,,,Write-In,,,,,Lucas Bianculli,
2117349,Yes,Joshua Dorfman,Logan Blakeslee,Josh Danziger,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117356,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,,,,,,Tara Lerman,,,,,,,,No Confidence,,,,,Lucas Bianculli,
2117359,Yes,No Confidence,,,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117364,Yes,Josh Danziger,,,,,,,,,,,,,,,,,,,,Joshua Oommen,,,,,,
2117365,Yes,Josh Danziger,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2117370,Yes,No Confidence,,,,,,,Write-In,,,,,,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,No Confidence,,,,,Lucas Bianculli,
2117372,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117376,Yes,Josh Danziger,David Hatami,Logan Blakeslee,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117385,Yes,Joshua Dorfman,Write-In,No Confidence,Josh Danziger,Logan Blakeslee,David Hatami,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117386,Yes,Joshua Dorfman,,,,,,,,,,,,,,Noam Fox,,,,,,,,,,,,
2117387,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,No Confidence,,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117389,Yes,,,,,,,,,,,,,,,,,,,,,Joshua Oommen,,,,,,
2117398,No,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117406,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,No Confidence,,,Ross Mesnick,,,,,Tara Lerman,,Noam Fox,Kevin Casciano,No Confidence,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117419,Yes,,,,,,,,,,,,,Tara Lerman,,,,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117422,Yes,Logan Blakeslee,David Hatami,Joshua Dorfman,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117423,Yes,David Hatami,No Confidence,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,No Confidence,,,,,,No Confidence,,,,,Lucas Bianculli,
2117425,Yes,David Hatami,Logan Blakeslee,Josh Danziger,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117427,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,,,,,,,,,,,,Lucas Bianculli,
2117429,Yes,Logan Blakeslee,David Hatami,Joshua Dorfman,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117432,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,No Confidence,,,,,Lucas Bianculli,
2117446,Yes,No Confidence,,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,No Confidence,,,,,,No Confidence,,,,,Lucas Bianculli,
2117450,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117452,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117458,Yes,,,,,,,,Sakib Choudhury,Ross Mesnick,,,,,,,,,,,,,,,,,,
2117463,Yes,David Hatami,No Confidence,,,,,,Sakib Choudhury,Ross Mesnick,,,,No Confidence,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117464,Yes,Josh Danziger,David Hatami,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117469,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,,,,,,,,,,,,Lucas Bianculli,
2117470,No,Josh Danziger,Logan Blakeslee,Joshua Dorfman,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,No Confidence,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,No Confidence,
2117472,Yes,No Confidence,,,,,,,No Confidence,,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117486,Yes,Josh Danziger,Joshua Dorfman,Logan Blakeslee,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117487,Yes,Joshua Dorfman,David Hatami,,,,,,Sakib Choudhury,,,,,No Confidence,,No Confidence,,,,,,Mary Hu,,,,,No Confidence,
2117488,Yes,,,,,,,,Sakib Choudhury,,,,,,,,,,,,,,,,,,,
2117490,Yes,Joshua Dorfman,No Confidence,,,,,,No Confidence,,,,,Tara Lerman,,No Confidence,,,,,,No Confidence,,,,,Lucas Bianculli,
2117494,Yes,Josh Danziger,Joshua Dorfman,No Confidence,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,No Confidence,,,,,,Mary Hu,Joshua Oommen,,,,No Confidence,
2117509,Yes,Joshua Dorfman,,,,,,,Ross Mesnick,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2117523,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,,,,,,,,,,,,,,,,,,,,
2117526,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117527,Yes,No Confidence,,,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117530,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117532,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Noam Fox,,,,,,Mary Hu,,,,,Lucas Bianculli,
2117533,Yes,David Hatami,Joshua Dorfman,Josh Danziger,No Confidence,Write-In,Logan Blakeslee,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117536,Yes,Write-In,,,,,,,,,,,,,,,,,,,,,,,,,,
2117537,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117538,Yes,Joshua Dorfman,Josh Danziger,David Hatami,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117542,Yes,David Hatami,Josh Danziger,Write-In,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,No Confidence,Write-In,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117546,Yes,Josh Danziger,David Hatami,Logan Blakeslee,Joshua Dorfman,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117547,Yes,David Hatami,Joshua Dorfman,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,No Confidence,,,,,Lucas Bianculli,
2117550,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117552,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,Josh Danziger,No Confidence,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117558,Yes,David Hatami,Logan Blakeslee,Joshua Dorfman,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117561,Yes,David Hatami,Josh Danziger,No Confidence,Logan Blakeslee,Joshua Dorfman,,,Sakib Choudhury,Ross Mesnick,No Confidence,,,,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,,,,,,Lucas Bianculli,
2117563,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Kevin Casciano,Samantha Carroll,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117572,Yes,Logan Blakeslee,Josh Danziger,David Hatami,Joshua Dorfman,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,,,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117576,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117585,Yes,David Hatami,Josh Danziger,Joshua Dorfman,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117587,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,,,,,Sakib Choudhury,,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117588,Yes,David Hatami,Logan Blakeslee,Josh Danziger,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117593,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Noam Fox,,,,,,Joshua Oommen,,,,,Lucas Bianculli,
2117598,Yes,No Confidence,Josh Danziger,David Hatami,Joshua Dorfman,Logan Blakeslee,,,No Confidence,Sakib Choudhury,Ross Mesnick,,,Tara Lerman,,Samantha Carroll,No Confidence,Noam Fox,Kevin Casciano,,,Mary Hu,No Confidence,Joshua Oommen,,,Lucas Bianculli,
2117599,Yes,Joshua Dorfman,,,,,,,No Confidence,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2117601,No,Josh Danziger,Joshua Dorfman,David Hatami,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,No Confidence,,Kevin Casciano,Samantha Carroll,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117603,Yes,Josh Danziger,No Confidence,Write-In,David Hatami,Logan Blakeslee,Joshua Dorfman,,Sakib Choudhury,,,,,No Confidence,,No Confidence,,,,,,No Confidence,,,,,No Confidence,
2117604,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117611,Yes,Josh Danziger,No Confidence,Joshua Dorfman,David Hatami,Logan Blakeslee,,,No Confidence,,,,,Tara Lerman,,No Confidence,,,,,,No Confidence,,,,,Lucas Bianculli,
2117614,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Joshua Dorfman,,,,No Confidence,,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,No Confidence,,,,,Lucas Bianculli,
2117617,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,No Confidence,Write-In,,No Confidence,,,,,Tara Lerman,,Noam Fox,No Confidence,Samantha Carroll,Kevin Casciano,,,No Confidence,,,,,No Confidence,
2117620,Yes,Joshua Dorfman,Josh Danziger,,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117621,Yes,Joshua Dorfman,Josh Danziger,Logan Blakeslee,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117622,Yes,Joshua Dorfman,Josh Danziger,Logan Blakeslee,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117623,Yes,Write-In,,,,,,,Write-In,,,,,No Confidence,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117630,Yes,David Hatami,Josh Danziger,,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117634,Yes,Josh Danziger,David Hatami,,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,,,,,,,Mary Hu,,,,,Lucas Bianculli,
2117636,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117637,Yes,Joshua Dorfman,,,,,,,No Confidence,,,,,No Confidence,,Noam Fox,,,,,,No Confidence,,,,,No Confidence,
2117641,Yes,Josh Danziger,Logan Blakeslee,Joshua Dorfman,David Hatami,No Confidence,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117645,Yes,Logan Blakeslee,Joshua Dorfman,Josh Danziger,David Hatami,,,,Ross Mesnick,,,,,Tara Lerman,,Noam Fox,,,,,,Mary Hu,,,,,Lucas Bianculli,
2117649,No,Write-In,Joshua Dorfman,David Hatami,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Write-In,Benjamin Keurian,Write-In,,,,,,Write-In,,,,,Write-In,Benjamin Keurian
2117650,Yes,No Confidence,,,,,,,No Confidence,,,,,No Confidence,,Samantha Carroll,No Confidence,,,,,Mary Hu,Joshua Oommen,,,,No Confidence,
2117652,No,Joshua Dorfman,No Confidence,David Hatami,,,,,,,,,,,,,,,,,,,,,,,,
2117653,Yes,David Hatami,Logan Blakeslee,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117654,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,No Confidence,,,,,,Mary Hu,,,,,No Confidence,
2117656,Yes,Logan Blakeslee,Joshua Dorfman,David Hatami,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2117657,Yes,Joshua Dorfman,Logan Blakeslee,,,,,,Ross Mesnick,,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,,,,,,Lucas Bianculli,
2117659,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117667,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,No Confidence,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117668,Yes,David Hatami,Joshua Dorfman,Josh Danziger,,,,,,,,,,,,,,,,,,,,,,,,
2117674,Yes,Logan Blakeslee,Josh Danziger,David Hatami,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117676,Yes,,,,,,,,,,,,,,,Noam Fox,,,,,,,,,,,,
2117677,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,,,,,Ross Mesnick,,,,,No Confidence,,No Confidence,,,,,,No Confidence,,,,,No Confidence,
2117680,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,No Confidence,,,,,,,No Confidence,,,,,,Mary Hu,,,,,Lucas Bianculli,
2117683,Yes,Logan Blakeslee,David Hatami,Joshua Dorfman,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Kevin Casciano,Samantha Carroll,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2117690,No,Josh Danziger,,,,,,,Ross Mesnick,,,,,Tara Lerman,,Kevin Casciano,,,,,,Mary Hu,,,,,Lucas Bianculli,
